Stufe 1 ;Stufe 2;Stufe 3;Stufe 4
Stein;Tracht;Perlmuttblank bitronkegelförmig;Calcit
Stein;Tracht;Perlmuttblank bitronkegelförmig;Chlorit
Stein;Tracht;Perlmuttblank bitronkegelförmig;Karneol
Stein;Tracht;Perlmuttblank bitronkegelförmig;Bergkristall
Stein;Tracht;Perlmuttblank bitronkegelförmig;Diorit
Stein;Tracht;Perlmuttblank bitronkegelförmig;Jaspis
Stein;Tracht;Perlmuttblank bitronkegelförmig;Jayet
Stein;Tracht;Perlmuttblank bitronkegelförmig;Malachit
Stein;Tracht;Perlmuttblank bitronkegelförmig;Marbre
Stein;Tracht;Perlmuttblank bitronkegelförmig;Nephrit
Stein;Tracht;Perlmuttblank bitronkegelförmig;Paragonit
Stein;Tracht;Perlmuttblank bitronkegelförmig;Prehnit
Stein;Tracht;Perlmuttblank bitronkegelförmig;Pumpellyit
Stein;Tracht;Perlmuttblank bitronkegelförmig;Serpentin
Stein;Tracht;Perlmuttblank bitronkegelförmig;Speckstein
Stein;Tracht;Perlmuttblank bitronkegelförmig;Sudoit
Stein;Tracht;Perlmuttblank bitronkegelförmig;Tuff
Stein;Tracht;Perlmuttblank bitronkegelförmig;Türkis
Stein;Tracht;Perlmuttblank bitronkegelförmig;Variscit
Stein;Tracht;Perlmuttblank bitronkegelförmig;Sonstiges Material
Stein;Tracht;Perlmuttblank bitronkegelförmig;Unbestimmt
Stein;Tracht;Perlmuttblank kugelförmig;Agate
Stein;Tracht;Perlmuttblank kugelförmig;Albit
Stein;Tracht;Perlmuttblank kugelförmig;Amethyst
Stein;Tracht;Perlmuttblank kugelförmig;Anorthitis
Stein;Tracht;Perlmuttblank kugelförmig;Aventurin
Stein;Tracht;Perlmuttblank kugelförmig;Baryt
Stein;Tracht;Perlmuttblank kugelförmig;Chalch
Stein;Tracht;Perlmuttblank kugelförmig;Chalcedon
Stein;Tracht;Perlmuttblank kugelförmig;Calcit
Stein;Tracht;Perlmuttblank kugelförmig;Chlorit
Stein;Tracht;Perlmuttblank kugelförmig;Karneol
Stein;Tracht;Perlmuttblank kugelförmig;Bergkristall
Stein;Tracht;Perlmuttblank kugelförmig;Diorit
Stein;Tracht;Perlmuttblank kugelförmig;Jaspis
Stein;Tracht;Perlmuttblank kugelförmig;Jayet
Stein;Tracht;Perlmuttblank kugelförmig;Malachit
Stein;Tracht;Perlmuttblank kugelförmig;Marbre
Stein;Tracht;Perlmuttblank kugelförmig;Nephrit
Stein;Tracht;Perlmuttblank kugelförmig;Paragonit
Stein;Tracht;Perlmuttblank kugelförmig;Prehnit
Stein;Tracht;Perlmuttblank kugelförmig;Pumpellyit
Stein;Tracht;Perlmuttblank kugelförmig;Serpentin
Stein;Tracht;Perlmuttblank kugelförmig;Speckstein
Stein;Tracht;Perlmuttblank kugelförmig;Sudoit
Stein;Tracht;Perlmuttblank kugelförmig;Tuff
Stein;Tracht;Perlmuttblank kugelförmig;Türkis
Stein;Tracht;Perlmuttblank kugelförmig;Variscit
Stein;Tracht;Perlmuttblank kugelförmig;Sonstiges Material
Stein;Tracht;Perlmuttblank kugelförmig;Unbestimmt
Stein;Tracht;Perlmuttblank plan-konvex;Agate
Stein;Tracht;Perlmuttblank plan-konvex;Albit
Stein;Tracht;Perlmuttblank plan-konvex;Amethyst
Stein;Tracht;Perlmuttblank plan-konvex;Anorthitis
Stein;Tracht;Perlmuttblank plan-konvex;Aventurin
Stein;Tracht;Perlmuttblank plan-konvex;Baryt
Stein;Tracht;Perlmuttblank plan-konvex;Chalch
Stein;Tracht;Perlmuttblank plan-konvex;Chalcedon
Stein;Tracht;Perlmuttblank plan-konvex;Calcit
Stein;Tracht;Perlmuttblank plan-konvex;Chlorit
Stein;Tracht;Perlmuttblank plan-konvex;Karneol
Stein;Tracht;Perlmuttblank plan-konvex;Bergkristall
Stein;Tracht;Perlmuttblank plan-konvex;Diorit
Stein;Tracht;Perlmuttblank plan-konvex;Jaspis
Stein;Tracht;Perlmuttblank plan-konvex;Jayet
Stein;Tracht;Perlmuttblank plan-konvex;Malachit
Stein;Tracht;Perlmuttblank plan-konvex;Marbre
Stein;Tracht;Perlmuttblank plan-konvex;Nephrit
Stein;Tracht;Perlmuttblank plan-konvex;Paragonit
Stein;Tracht;Perlmuttblank plan-konvex;Prehnit
Stein;Tracht;Perlmuttblank plan-konvex;Pumpellyit
Stein;Tracht;Perlmuttblank plan-konvex;Serpentin
Stein;Tracht;Perlmuttblank plan-konvex;Speckstein
Stein;Tracht;Perlmuttblank plan-konvex;Sudoit
Stein;Tracht;Perlmuttblank plan-konvex;Tuff
Stein;Tracht;Perlmuttblank plan-konvex;Türkis
Stein;Tracht;Perlmuttblank plan-konvex;Variscit
Stein;Tracht;Perlmuttblank plan-konvex;Sonstiges Material
Stein;Tracht;Perlmuttblank plan-konvex;Unbestimmt
Stein;Tracht;Perlmuttblank andere Form;Agate
Stein;Tracht;Perlmuttblank andere Form;Albit
Stein;Tracht;Perlmuttblank andere Form;Amethyst
Stein;Tracht;Perlmuttblank andere Form;Anorthitis
Stein;Tracht;Perlmuttblank andere Form;Aventurin
Stein;Tracht;Perlmuttblank andere Form;Baryt
Stein;Tracht;Perlmuttblank andere Form;Chalch
Stein;Tracht;Perlmuttblank andere Form;Chalcedon
Stein;Tracht;Perlmuttblank andere Form;Calcit
Stein;Tracht;Perlmuttblank andere Form;Chlorit
Stein;Tracht;Perlmuttblank andere Form;Karneol
Stein;Tracht;Perlmuttblank andere Form;Bergkristall
Stein;Tracht;Perlmuttblank andere Form;Diorit
Stein;Tracht;Perlmuttblank andere Form;Jaspis
Stein;Tracht;Perlmuttblank andere Form;Jayet
Stein;Tracht;Perlmuttblank andere Form;Malachit
Stein;Tracht;Perlmuttblank andere Form;Marbre
Stein;Tracht;Perlmuttblank andere Form;Nephrit
Stein;Tracht;Perlmuttblank andere Form;Paragonit
Stein;Tracht;Perlmuttblank andere Form;Prehnit
Stein;Tracht;Perlmuttblank andere Form;Pumpellyit
Stein;Tracht;Perlmuttblank andere Form;Serpentin
Stein;Tracht;Perlmuttblank andere Form;Speckstein
Stein;Tracht;Perlmuttblank andere Form;Sudoit
Stein;Tracht;Perlmuttblank andere Form;Tuff
Stein;Tracht;Perlmuttblank andere Form;Türkis
Stein;Tracht;Perlmuttblank andere Form;Variscit
Stein;Tracht;Perlmuttblank andere Form;Sonstiges Material
Stein;Tracht;Perlmuttblank andere Form;Unbestimmt
Stein;Tracht;Perlmuttblank unbestimmt;Agate
Stein;Tracht;Perlmuttblank unbestimmt;Albit
Stein;Tracht;Perlmuttblank unbestimmt;Amethyst
Stein;Tracht;Perlmuttblank unbestimmt;Anorthitis
Stein;Tracht;Perlmuttblank unbestimmt;Aventurin
Stein;Tracht;Perlmuttblank unbestimmt;Baryt
Stein;Tracht;Perlmuttblank unbestimmt;Chalch
Stein;Tracht;Perlmuttblank unbestimmt;Chalcedon
Stein;Tracht;Perlmuttblank unbestimmt;Calcit
Stein;Tracht;Perlmuttblank unbestimmt;Chlorit
Stein;Tracht;Perlmuttblank unbestimmt;Karneol
Stein;Tracht;Perlmuttblank unbestimmt;Bergkristall
Stein;Tracht;Perlmuttblank unbestimmt;Diorit
Stein;Tracht;Perlmuttblank unbestimmt;Jaspis
Stein;Tracht;Perlmuttblank unbestimmt;Jayet
Stein;Tracht;Perlmuttblank unbestimmt;Malachit
Stein;Tracht;Perlmuttblank unbestimmt;Marbre
Stein;Tracht;Perlmuttblank unbestimmt;Nephrit
Stein;Tracht;Perlmuttblank unbestimmt;Paragonit
Stein;Tracht;Perlmuttblank unbestimmt;Prehnit
Stein;Tracht;Perlmuttblank unbestimmt;Pumpellyit
Stein;Tracht;Perlmuttblank unbestimmt;Serpentin
Stein;Tracht;Perlmuttblank unbestimmt;Speckstein
Stein;Tracht;Perlmuttblank unbestimmt;Sudoit
Stein;Tracht;Perlmuttblank unbestimmt;Tuff
Stein;Tracht;Perlmuttblank unbestimmt;Türkis
Stein;Tracht;Perlmuttblank unbestimmt;Variscit
Stein;Tracht;Perlmuttblank unbestimmt;Sonstiges Material
Stein;Tracht;Perlmuttblank unbestimmt;Unbestimmt
Stein;Rohmaterial;Block;Quartz
Stein;Rohmaterial;Glanz;Quartz
Stein;Rohmaterial;Kieselstein;Quartz
Stein;Tracht;Anhänger frosch;Quartz
Stein;Tracht;Anhänger vogel;Quartz
Stein;Tracht;Anhänger Eidechse;Quartz
Stein;Tracht;Anhänger anthropomorphe;Quartz
Stein;Tracht;Anhänger anthropozoomorphe;Quartz
Stein;Tracht;Anhänger anderes Tier;Quartz
Stein;Tracht;Anhänger anderes Tier;Quartz
Stein;Tracht;Anhänger Entwurf frosch;Quartz
Stein;Tracht;Anhänger Entwurf vogel;Quartz
Stein;Tracht;Anhänger Entwurf Eidechse;Quartz
Stein;Tracht;Anhänger Entwurf anthropomorphe;Quartz
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;Quartz
Stein;Tracht;Anhänger Entwurf anderes Tier;Quartz
Stein;Tracht;Anhänger Entwurf unbestimmte Form;Quartz
Stein;Tracht;Perle diskoid;Quartz
Stein;Tracht;Perle zylindrisch;Quartz
Stein;Tracht;Perle tonnen;Quartz
Stein;Tracht;Perle bitronkegelförmig;Quartz
Stein;Tracht;Perle kugelförmig;Quartz
Stein;Tracht;Perle plan-konvex;Quartz
Stein;Tracht;Perle andere Form;Quartz
Stein;Tracht;Perle unbestimmt;Quartz
Stein;Tracht;Perlmuttblank diskoid;Quartz
Stein;Tracht;Perlmuttblank zylindrisch;Quartz
Stein;Tracht;Perlmuttblank tonnen;Quartz
Stein;Tracht;Perlmuttblank bitronkegelförmig;Quartz
Stein;Tracht;Perlmuttblank kugelförmig;Quartz
Stein;Tracht;Perlmuttblank plan-konvex;Quartz
Stein;Tracht;Perlmuttblank andere Form;Quartz
Stein;Tracht;Perlmuttblank unbestimmt;Quartz
Stein;Rohmaterial;Nicht dokumentiert;
Stein;Rohmaterial;Nicht dokumentiert;Agate
Stein;Rohmaterial;Nicht dokumentiert;Albit
Stein;Rohmaterial;Nicht dokumentiert;Amethyst
Stein;Rohmaterial;Nicht dokumentiert;Anorthitis
Stein;Rohmaterial;Nicht dokumentiert;Aventurin
Stein;Rohmaterial;Nicht dokumentiert;Baryt
Stein;Rohmaterial;Nicht dokumentiert;Chalch
Stein;Rohmaterial;Nicht dokumentiert;Chalcedon
Stein;Rohmaterial;Nicht dokumentiert;Calcit
Stein;Rohmaterial;Nicht dokumentiert;Chlorit
Stein;Rohmaterial;Nicht dokumentiert;Karneol
Stein;Rohmaterial;Nicht dokumentiert;Bergkristall
Stein;Rohmaterial;Nicht dokumentiert;Diorit
Stein;Rohmaterial;Nicht dokumentiert;Jaspis
Stein;Rohmaterial;Nicht dokumentiert;Jayet
Stein;Rohmaterial;Nicht dokumentiert;Malachit
Stein;Rohmaterial;Nicht dokumentiert;Marbre
Stein;Rohmaterial;Nicht dokumentiert;Nephrit
Stein;Rohmaterial;Nicht dokumentiert;Paragonit
Stein;Rohmaterial;Nicht dokumentiert;Prehnit
Stein;Rohmaterial;Nicht dokumentiert;Pumpellyit
Stein;Rohmaterial;Nicht dokumentiert;Quartz
Stein;Rohmaterial;Nicht dokumentiert;Serpentin
Stein;Rohmaterial;Nicht dokumentiert;Speckstein
Stein;Rohmaterial;Nicht dokumentiert;Sudoit
Stein;Rohmaterial;Nicht dokumentiert;Tuff
Stein;Rohmaterial;Nicht dokumentiert;Türkis
Stein;Rohmaterial;Nicht dokumentiert;Variscit
Stein;Rohmaterial;Nicht dokumentiert;Sonstiges Material
Stein;Rohmaterial;Nicht dokumentiert;Unbestimmt
Stein;Rohmaterial;Platte;
Stein;Rohmaterial;Platte;Agate
Stein;Rohmaterial;Platte;Albit
Stein;Rohmaterial;Platte;Amethyst
Stein;Rohmaterial;Platte;Anorthitis
Stein;Rohmaterial;Platte;Aventurin
Stein;Rohmaterial;Platte;Baryt
Stein;Rohmaterial;Platte;Chalch
Stein;Rohmaterial;Platte;Chalcedon
Stein;Rohmaterial;Platte;Calcit
Stein;Rohmaterial;Platte;Chlorit
Stein;Rohmaterial;Platte;Karneol
Stein;Rohmaterial;Platte;Bergkristall
Stein;Rohmaterial;Platte;Diorit
Stein;Rohmaterial;Platte;Jaspis
Stein;Rohmaterial;Platte;Jayet
Stein;Rohmaterial;Platte;Malachit
Stein;Rohmaterial;Platte;Marbre
Stein;Rohmaterial;Platte;Nephrit
Stein;Rohmaterial;Platte;Paragonit
Stein;Rohmaterial;Platte;Prehnit
Stein;Rohmaterial;Platte;Pumpellyit
Stein;Rohmaterial;Platte;Quartz
Stein;Rohmaterial;Platte;Serpentin
Stein;Rohmaterial;Platte;Speckstein
Stein;Rohmaterial;Platte;Sudoit
Stein;Rohmaterial;Platte;Tuff
Stein;Rohmaterial;Platte;Türkis
Stein;Rohmaterial;Platte;Variscit
Stein;Rohmaterial;Platte;Sonstiges Material
Stein;Rohmaterial;Platte;Unbestimmt
Stein;Tracht;Anderes;
Stein;Tracht;Anderes;Agate
Stein;Tracht;Anderes;Albit
Stein;Tracht;Anderes;Amethyst
Stein;Tracht;Anderes;Anorthitis
Stein;Tracht;Anderes;Aventurin
Stein;Tracht;Anderes;Baryt
Stein;Tracht;Anderes;Chalch
Stein;Tracht;Anderes;Chalcedon
Stein;Tracht;Anderes;Calcit
Stein;Tracht;Anderes;Chlorit
Stein;Tracht;Anderes;Karneol
Stein;Tracht;Anderes;Bergkristall
Stein;Tracht;Anderes;Diorit
Stein;Tracht;Anderes;Jaspis
Stein;Tracht;Anderes;Jayet
Stein;Tracht;Anderes;Malachit
Stein;Tracht;Anderes;Marbre
Stein;Tracht;Anderes;Nephrit
Stein;Tracht;Anderes;Paragonit
Stein;Tracht;Anderes;Prehnit
Stein;Tracht;Anderes;Pumpellyit
Stein;Tracht;Anderes;Quartz
Stein;Tracht;Anderes;Serpentin
Stein;Tracht;Anderes;Speckstein
Stein;Tracht;Anderes;Sudoit
Stein;Tracht;Anderes;Tuff
Stein;Tracht;Anderes;Türkis
Stein;Tracht;Anderes;Variscit
Stein;Tracht;Anderes;Sonstiges Material
Stein;Tracht;Anderes;Unbestimmt
Stein;Anderes;Anderes;
Stein;Anderes;Anderes;Agate
Stein;Anderes;Anderes;Albit
Stein;Anderes;Anderes;Amethyst
Stein;Anderes;Anderes;Anorthitis
Stein;Anderes;Anderes;Aventurin
Stein;Anderes;Anderes;Baryt
Stein;Anderes;Anderes;Chalch
Stein;Anderes;Anderes;Chalcedon
Stein;Anderes;Anderes;Calcit
Stein;Anderes;Anderes;Chlorit
Stein;Anderes;Anderes;Karneol
Stein;Anderes;Anderes;Bergkristall
Stein;Anderes;Anderes;Diorit
Stein;Anderes;Anderes;Jaspis
Stein;Anderes;Anderes;Jayet
Stein;Anderes;Anderes;Malachit
Stein;Anderes;Anderes;Marbre
Stein;Anderes;Anderes;Nephrit
Stein;Anderes;Anderes;Paragonit
Stein;Anderes;Anderes;Prehnit
Stein;Anderes;Anderes;Pumpellyit
Stein;Anderes;Anderes;Quartz
Stein;Anderes;Anderes;Serpentin
Stein;Anderes;Anderes;Speckstein
Stein;Anderes;Anderes;Sudoit
Stein;Anderes;Anderes;Tuff
Stein;Anderes;Anderes;Türkis
Stein;Anderes;Anderes;Variscit
Stein;Anderes;Anderes;Sonstiges Material
Stein;Anderes;Anderes;Unbestimmt
