Niveau 1;Niveau 2;Niveau 3;Niveau 4
Lithique;Parure;Perle ébauche plano-convexe;Anorthite
Lithique;Parure;Perle ébauche plano-convexe;Aventurine
Lithique;Parure;Perle ébauche plano-convexe;Barytine
Lithique;Parure;Perle ébauche plano-convexe;Calcaire
Lithique;Parure;Perle ébauche plano-convexe;Calcédoine
Lithique;Parure;Perle ébauche plano-convexe;Calcite
Lithique;Parure;Perle ébauche plano-convexe;Chlorite
Lithique;Parure;Perle ébauche plano-convexe;Cornaline
Lithique;Parure;Perle ébauche plano-convexe;Cristal de roche
Lithique;Parure;Perle ébauche plano-convexe;Diorite
Lithique;Parure;Perle ébauche plano-convexe;Jaspe
Lithique;Parure;Perle ébauche plano-convexe;Jayet
Lithique;Parure;Perle ébauche plano-convexe;Malachite
Lithique;Parure;Perle ébauche plano-convexe;Marbre
Lithique;Parure;Perle ébauche plano-convexe;Néphrite
Lithique;Parure;Perle ébauche plano-convexe;Paragonite
Lithique;Parure;Perle ébauche plano-convexe;Prehnite
Lithique;Parure;Perle ébauche plano-convexe;Pumpellyite
Lithique;Parure;Perle ébauche plano-convexe;Serpentine
Lithique;Parure;Perle ébauche plano-convexe;Stéatite
Lithique;Parure;Perle ébauche plano-convexe;Sudoite
Lithique;Parure;Perle ébauche plano-convexe;Tuf
Lithique;Parure;Perle ébauche plano-convexe;Turquoise
Lithique;Parure;Perle ébauche plano-convexe;Variscite
Lithique;Parure;Perle ébauche plano-convexe;Autre Matière
Lithique;Parure;Perle ébauche plano-convexe;Indéterminé
Lithique;Parure;Perle ébauche autre forme;Agate
Lithique;Parure;Perle ébauche autre forme;Albite
Lithique;Parure;Perle ébauche autre forme;Améthyste
Lithique;Parure;Perle ébauche autre forme;Anorthite
Lithique;Parure;Perle ébauche autre forme;Aventurine
Lithique;Parure;Perle ébauche autre forme;Barytine
Lithique;Parure;Perle ébauche autre forme;Calcaire
Lithique;Parure;Perle ébauche autre forme;Calcédoine
Lithique;Parure;Perle ébauche autre forme;Calcite
Lithique;Parure;Perle ébauche autre forme;Chlorite
Lithique;Parure;Perle ébauche autre forme;Cornaline
Lithique;Parure;Perle ébauche autre forme;Cristal de roche
Lithique;Parure;Perle ébauche autre forme;Diorite
Lithique;Parure;Perle ébauche autre forme;Jaspe
Lithique;Parure;Perle ébauche autre forme;Jayet
Lithique;Parure;Perle ébauche autre forme;Malachite
Lithique;Parure;Perle ébauche autre forme;Marbre
Lithique;Parure;Perle ébauche autre forme;Néphrite
Lithique;Parure;Perle ébauche autre forme;Paragonite
Lithique;Parure;Perle ébauche autre forme;Prehnite
Lithique;Parure;Perle ébauche autre forme;Pumpellyite
Lithique;Parure;Perle ébauche autre forme;Serpentine
Lithique;Parure;Perle ébauche autre forme;Stéatite
Lithique;Parure;Perle ébauche autre forme;Sudoite
Lithique;Parure;Perle ébauche autre forme;Tuf
Lithique;Parure;Perle ébauche autre forme;Turquoise
Lithique;Parure;Perle ébauche autre forme;Variscite
Lithique;Parure;Perle ébauche autre forme;Autre Matière
Lithique;Parure;Perle ébauche autre forme;Indéterminé
Lithique;Parure;Perle ébauche indéterminé;Agate
Lithique;Parure;Perle ébauche indéterminé;Albite
Lithique;Parure;Perle ébauche indéterminé;Améthyste
Lithique;Parure;Perle ébauche indéterminé;Anorthite
Lithique;Parure;Perle ébauche indéterminé;Aventurine
Lithique;Parure;Perle ébauche indéterminé;Barytine
Lithique;Parure;Perle ébauche indéterminé;Calcaire
Lithique;Parure;Perle ébauche indéterminé;Calcédoine
Lithique;Parure;Perle ébauche indéterminé;Calcite
Lithique;Parure;Perle ébauche indéterminé;Chlorite
Lithique;Parure;Perle ébauche indéterminé;Cornaline
Lithique;Parure;Perle ébauche indéterminé;Cristal de roche
Lithique;Parure;Perle ébauche indéterminé;Diorite
Lithique;Parure;Perle ébauche indéterminé;Jaspe
Lithique;Parure;Perle ébauche indéterminé;Jayet
Lithique;Parure;Perle ébauche indéterminé;Malachite
Lithique;Parure;Perle ébauche indéterminé;Marbre
Lithique;Parure;Perle ébauche indéterminé;Néphrite
Lithique;Parure;Perle ébauche indéterminé;Paragonite
Lithique;Parure;Perle ébauche indéterminé;Prehnite
Lithique;Parure;Perle ébauche indéterminé;Pumpellyite
Lithique;Parure;Perle ébauche indéterminé;Serpentine
Lithique;Parure;Perle ébauche indéterminé;Stéatite
Lithique;Parure;Perle ébauche indéterminé;Sudoite
Lithique;Parure;Perle ébauche indéterminé;Tuf
Lithique;Parure;Perle ébauche indéterminé;Turquoise
Lithique;Parure;Perle ébauche indéterminé;Variscite
Lithique;Parure;Perle ébauche indéterminé;Autre Matière
Lithique;Parure;Perle ébauche indéterminé;Indéterminé
Lithique;Matière première;Bloc;Quartz
Lithique;Matière première;Éclat;Quartz
Lithique;Matière première;Galet;Quartz
Lithique;Parure;Pendentif grenouille;Quartz
Lithique;Parure;Pendentif oiseau;Quartz
Lithique;Parure;Pendentif lézard;Quartz
Lithique;Parure;Pendentif anthropomorphe;Quartz
Lithique;Parure;Pendentif anthropozoomorphe;Quartz
Lithique;Parure;Pendentif autre animal;Quartz
Lithique;Parure;Pendentif forme indéterminée;Quartz
Lithique;Parure;Pendentif ébauche grenouille;Quartz
Lithique;Parure;Pendentif ébauche oiseau;Quartz
Lithique;Parure;Pendentif ébauche lézard;Quartz
Lithique;Parure;Pendentif ébauche anthropomorphe;Quartz
Lithique;Parure;Pendentif ébauche anthropozoomorphe;Quartz
Lithique;Parure;Pendentif ébauche autre animal;Quartz
Lithique;Parure;Pendentif ébauche forme indéterminée;Quartz
Lithique;Parure;Perle discoïde;Quartz
Lithique;Parure;Perle cylindrique;Quartz
Lithique;Parure;Perle tonneau;Quartz
Lithique;Parure;Perle bitronconique;Quartz
Lithique;Parure;Perle sphérique;Quartz
Lithique;Parure;Perle plano-convexe;Quartz
Lithique;Parure;Perle autre forme;Quartz
Lithique;Parure;Perle indéterminé;Quartz
Lithique;Parure;Perle ébauche discoïde;Quartz
Lithique;Parure;Perle ébauche cylindrique;Quartz
Lithique;Parure;Perle ébauche tonneau;Quartz
Lithique;Parure;Perle ébauche bitronconique;Quartz
Lithique;Parure;Perle ébauche sphérique;Quartz
Lithique;Parure;Perle ébauche plano-convexe;Quartz
Lithique;Parure;Perle ébauche autre forme;Quartz
Lithique;Parure;Perle ébauche indéterminé;Quartz
Lithique;Matière première;Non renseigné;
Lithique;Matière première;Non renseigné;Agate
Lithique;Matière première;Non renseigné;Albite
Lithique;Matière première;Non renseigné;Améthyste
Lithique;Matière première;Non renseigné;Anorthite
Lithique;Matière première;Non renseigné;Aventurine
Lithique;Matière première;Non renseigné;Barytine
Lithique;Matière première;Non renseigné;Calcaire
Lithique;Matière première;Non renseigné;Calcédoine
Lithique;Matière première;Non renseigné;Calcite
Lithique;Matière première;Non renseigné;Chlorite
Lithique;Matière première;Non renseigné;Cornaline
Lithique;Matière première;Non renseigné;Cristal de roche
Lithique;Matière première;Non renseigné;Diorite
Lithique;Matière première;Non renseigné;Jaspe
Lithique;Matière première;Non renseigné;Jayet
Lithique;Matière première;Non renseigné;Malachite
Lithique;Matière première;Non renseigné;Marbre
Lithique;Matière première;Non renseigné;Néphrite
Lithique;Matière première;Non renseigné;Paragonite
Lithique;Matière première;Non renseigné;Prehnite
Lithique;Matière première;Non renseigné;Pumpellyite
Lithique;Matière première;Non renseigné;Quartz
Lithique;Matière première;Non renseigné;Serpentine
Lithique;Matière première;Non renseigné;Stéatite
Lithique;Matière première;Non renseigné;Sudoite
Lithique;Matière première;Non renseigné;Tuf
Lithique;Matière première;Non renseigné;Turquoise
Lithique;Matière première;Non renseigné;Variscite
Lithique;Matière première;Non renseigné;Autre Matière
Lithique;Matière première;Non renseigné;Indéterminé
Lithique;Matière première;Plaque;
Lithique;Matière première;Plaque;Agate
Lithique;Matière première;Plaque;Albite
Lithique;Matière première;Plaque;Améthyste
Lithique;Matière première;Plaque;Anorthite
Lithique;Matière première;Plaque;Aventurine
Lithique;Matière première;Plaque;Barytine
Lithique;Matière première;Plaque;Calcaire
Lithique;Matière première;Plaque;Calcédoine
Lithique;Matière première;Plaque;Calcite
Lithique;Matière première;Plaque;Chlorite
Lithique;Matière première;Plaque;Cornaline
Lithique;Matière première;Plaque;Cristal de roche
Lithique;Matière première;Plaque;Diorite
Lithique;Matière première;Plaque;Jaspe
Lithique;Matière première;Plaque;Jayet
Lithique;Matière première;Plaque;Malachite
Lithique;Matière première;Plaque;Marbre
Lithique;Matière première;Plaque;Néphrite
Lithique;Matière première;Plaque;Paragonite
Lithique;Matière première;Plaque;Prehnite
Lithique;Matière première;Plaque;Pumpellyite
Lithique;Matière première;Plaque;Quartz
Lithique;Matière première;Plaque;Serpentine
Lithique;Matière première;Plaque;Stéatite
Lithique;Matière première;Plaque;Sudoite
Lithique;Matière première;Plaque;Tuf
Lithique;Matière première;Plaque;Turquoise
Lithique;Matière première;Plaque;Variscite
Lithique;Matière première;Plaque;Autre Matière
Lithique;Matière première;Plaque;Indéterminé
Lithique;Parure;Autres;
Lithique;Parure;Autres;Agate
Lithique;Parure;Autres;Albite
Lithique;Parure;Autres;Améthyste
Lithique;Parure;Autres;Anorthite
Lithique;Parure;Autres;Aventurine
Lithique;Parure;Autres;Barytine
Lithique;Parure;Autres;Calcaire
Lithique;Parure;Autres;Calcédoine
Lithique;Parure;Autres;Calcite
Lithique;Parure;Autres;Chlorite
Lithique;Parure;Autres;Cornaline
Lithique;Parure;Autres;Cristal de roche
Lithique;Parure;Autres;Diorite
Lithique;Parure;Autres;Jaspe
Lithique;Parure;Autres;Jayet
Lithique;Parure;Autres;Malachite
Lithique;Parure;Autres;Marbre
Lithique;Parure;Autres;Néphrite
Lithique;Parure;Autres;Paragonite
Lithique;Parure;Autres;Prehnite
Lithique;Parure;Autres;Pumpellyite
Lithique;Parure;Autres;Quartz
Lithique;Parure;Autres;Serpentine
Lithique;Parure;Autres;Stéatite
Lithique;Parure;Autres;Sudoite
Lithique;Parure;Autres;Tuf
Lithique;Parure;Autres;Turquoise
Lithique;Parure;Autres;Variscite
Lithique;Parure;Autres;Autre Matière
Lithique;Parure;Autres;Indéterminé
Lithique;Autres;Autres;
Lithique;Autres;Autres;Agate
Lithique;Autres;Autres;Albite
Lithique;Autres;Autres;Améthyste
Lithique;Autres;Autres;Anorthite
Lithique;Autres;Autres;Aventurine
Lithique;Autres;Autres;Barytine
Lithique;Autres;Autres;Calcaire
Lithique;Autres;Autres;Calcédoine
Lithique;Autres;Autres;Calcite
Lithique;Autres;Autres;Chlorite
Lithique;Autres;Autres;Cornaline
Lithique;Autres;Autres;Cristal de roche
Lithique;Autres;Autres;Diorite
Lithique;Autres;Autres;Jaspe
Lithique;Autres;Autres;Jayet
Lithique;Autres;Autres;Malachite
Lithique;Autres;Autres;Marbre
Lithique;Autres;Autres;Néphrite
Lithique;Autres;Autres;Paragonite
Lithique;Autres;Autres;Prehnite
Lithique;Autres;Autres;Pumpellyite
Lithique;Autres;Autres;Quartz
Lithique;Autres;Autres;Serpentine
Lithique;Autres;Autres;Stéatite
Lithique;Autres;Autres;Sudoite
Lithique;Autres;Autres;Tuf
Lithique;Autres;Autres;Turquoise
Lithique;Autres;Autres;Variscite
Lithique;Autres;Autres;Autre Matière
Lithique;Autres;Autres;Indéterminé
