Nivel 1;Nivel 2;Nivel 3;Nivel 4
Lítico;Adorno;Cuenta esbozo bitronconica;Ametista
Lítico;Adorno;Cuenta esbozo bitronconica;Anortita
Lítico;Adorno;Cuenta esbozo bitronconica;Aventurina
Lítico;Adorno;Cuenta esbozo bitronconica;Baritina
Lítico;Adorno;Cuenta esbozo bitronconica;Calcáreo
Lítico;Adorno;Cuenta esbozo bitronconica;Calcedonia
Lítico;Adorno;Cuenta esbozo bitronconica;Calcita
Lítico;Adorno;Cuenta esbozo bitronconica;Chlorita
Lítico;Adorno;Cuenta esbozo bitronconica;Cornalina
Lítico;Adorno;Cuenta esbozo bitronconica;Cristal de roca
Lítico;Adorno;Cuenta esbozo bitronconica;Diorita
Lítico;Adorno;Cuenta esbozo bitronconica;Jaspe
Lítico;Adorno;Cuenta esbozo bitronconica;Jet
Lítico;Adorno;Cuenta esbozo bitronconica;Malaquita
Lítico;Adorno;Cuenta esbozo bitronconica;Mármol
Lítico;Adorno;Cuenta esbozo bitronconica;Nefrita
Lítico;Adorno;Cuenta esbozo bitronconica;Paragonita
Lítico;Adorno;Cuenta esbozo bitronconica;Prehnita
Lítico;Adorno;Cuenta esbozo bitronconica;Pumpellyita
Lítico;Adorno;Cuenta esbozo bitronconica;Serpentina
Lítico;Adorno;Cuenta esbozo bitronconica;Steatite
Lítico;Adorno;Cuenta esbozo bitronconica;Sudoita
Lítico;Adorno;Cuenta esbozo bitronconica;Toba
Lítico;Adorno;Cuenta esbozo bitronconica;Turquesa
Lítico;Adorno;Cuenta esbozo bitronconica;Variscita
Lítico;Adorno;Cuenta esbozo bitronconica;Otra matera
Lítico;Adorno;Cuenta esbozo bitronconica;Indeterminado
Lítico;Adorno;Cuenta esbozo spherica;Ágata
Lítico;Adorno;Cuenta esbozo spherica;Albita
Lítico;Adorno;Cuenta esbozo spherica;Ametista
Lítico;Adorno;Cuenta esbozo spherica;Anortita
Lítico;Adorno;Cuenta esbozo spherica;Aventurina
Lítico;Adorno;Cuenta esbozo spherica;Baritina
Lítico;Adorno;Cuenta esbozo spherica;Calcáreo
Lítico;Adorno;Cuenta esbozo spherica;Calcedonia
Lítico;Adorno;Cuenta esbozo spherica;Calcita
Lítico;Adorno;Cuenta esbozo spherica;Chlorita
Lítico;Adorno;Cuenta esbozo spherica;Cornalina
Lítico;Adorno;Cuenta esbozo spherica;Cristal de roca
Lítico;Adorno;Cuenta esbozo spherica;Diorita
Lítico;Adorno;Cuenta esbozo spherica;Jaspe
Lítico;Adorno;Cuenta esbozo spherica;Jet
Lítico;Adorno;Cuenta esbozo spherica;Malaquita
Lítico;Adorno;Cuenta esbozo spherica;Mármol
Lítico;Adorno;Cuenta esbozo spherica;Nefrita
Lítico;Adorno;Cuenta esbozo spherica;Paragonita
Lítico;Adorno;Cuenta esbozo spherica;Prehnita
Lítico;Adorno;Cuenta esbozo spherica;Pumpellyita
Lítico;Adorno;Cuenta esbozo spherica;Serpentina
Lítico;Adorno;Cuenta esbozo spherica;Steatite
Lítico;Adorno;Cuenta esbozo spherica;Sudoita
Lítico;Adorno;Cuenta esbozo spherica;Toba
Lítico;Adorno;Cuenta esbozo spherica;Turquesa
Lítico;Adorno;Cuenta esbozo spherica;Variscita
Lítico;Adorno;Cuenta esbozo spherica;Otra matera
Lítico;Adorno;Cuenta esbozo spherica;Indeterminado
Lítico;Adorno;Cuenta esbozo plano-convexa;Ágata
Lítico;Adorno;Cuenta esbozo plano-convexa;Albita
Lítico;Adorno;Cuenta esbozo plano-convexa;Ametista
Lítico;Adorno;Cuenta esbozo plano-convexa;Anortita
Lítico;Adorno;Cuenta esbozo plano-convexa;Aventurina
Lítico;Adorno;Cuenta esbozo plano-convexa;Baritina
Lítico;Adorno;Cuenta esbozo plano-convexa;Calcáreo
Lítico;Adorno;Cuenta esbozo plano-convexa;Calcedonia
Lítico;Adorno;Cuenta esbozo plano-convexa;Calcita
Lítico;Adorno;Cuenta esbozo plano-convexa;Chlorita
Lítico;Adorno;Cuenta esbozo plano-convexa;Cornalina
Lítico;Adorno;Cuenta esbozo plano-convexa;Cristal de roca
Lítico;Adorno;Cuenta esbozo plano-convexa;Diorita
Lítico;Adorno;Cuenta esbozo plano-convexa;Jaspe
Lítico;Adorno;Cuenta esbozo plano-convexa;Jet
Lítico;Adorno;Cuenta esbozo plano-convexa;Malaquita
Lítico;Adorno;Cuenta esbozo plano-convexa;Mármol
Lítico;Adorno;Cuenta esbozo plano-convexa;Nefrita
Lítico;Adorno;Cuenta esbozo plano-convexa;Paragonita
Lítico;Adorno;Cuenta esbozo plano-convexa;Prehnita
Lítico;Adorno;Cuenta esbozo plano-convexa;Pumpellyita
Lítico;Adorno;Cuenta esbozo plano-convexa;Serpentina
Lítico;Adorno;Cuenta esbozo plano-convexa;Steatite
Lítico;Adorno;Cuenta esbozo plano-convexa;Sudoita
Lítico;Adorno;Cuenta esbozo plano-convexa;Toba
Lítico;Adorno;Cuenta esbozo plano-convexa;Turquesa
Lítico;Adorno;Cuenta esbozo plano-convexa;Variscita
Lítico;Adorno;Cuenta esbozo plano-convexa;Otra matera
Lítico;Adorno;Cuenta esbozo plano-convexa;Indeterminado
Lítico;Adorno;Cuenta esbozo otra forma;Ágata
Lítico;Adorno;Cuenta esbozo otra forma;Albita
Lítico;Adorno;Cuenta esbozo otra forma;Ametista
Lítico;Adorno;Cuenta esbozo otra forma;Anortita
Lítico;Adorno;Cuenta esbozo otra forma;Aventurina
Lítico;Adorno;Cuenta esbozo otra forma;Baritina
Lítico;Adorno;Cuenta esbozo otra forma;Calcáreo
Lítico;Adorno;Cuenta esbozo otra forma;Calcedonia
Lítico;Adorno;Cuenta esbozo otra forma;Calcita
Lítico;Adorno;Cuenta esbozo otra forma;Chlorita
Lítico;Adorno;Cuenta esbozo otra forma;Cornalina
Lítico;Adorno;Cuenta esbozo otra forma;Cristal de roca
Lítico;Adorno;Cuenta esbozo otra forma;Diorita
Lítico;Adorno;Cuenta esbozo otra forma;Jaspe
Lítico;Adorno;Cuenta esbozo otra forma;Jet
Lítico;Adorno;Cuenta esbozo otra forma;Malaquita
Lítico;Adorno;Cuenta esbozo otra forma;Mármol
Lítico;Adorno;Cuenta esbozo otra forma;Nefrita
Lítico;Adorno;Cuenta esbozo otra forma;Paragonita
Lítico;Adorno;Cuenta esbozo otra forma;Prehnita
Lítico;Adorno;Cuenta esbozo otra forma;Pumpellyita
Lítico;Adorno;Cuenta esbozo otra forma;Serpentina
Lítico;Adorno;Cuenta esbozo otra forma;Steatite
Lítico;Adorno;Cuenta esbozo otra forma;Sudoita
Lítico;Adorno;Cuenta esbozo otra forma;Toba
Lítico;Adorno;Cuenta esbozo otra forma;Turquesa
Lítico;Adorno;Cuenta esbozo otra forma;Variscita
Lítico;Adorno;Cuenta esbozo otra forma;Otra matera
Lítico;Adorno;Cuenta esbozo otra forma;Indeterminado
Lítico;Adorno;Cuenta esbozo indeterminada;Ágata
Lítico;Adorno;Cuenta esbozo indeterminada;Albita
Lítico;Adorno;Cuenta esbozo indeterminada;Ametista
Lítico;Adorno;Cuenta esbozo indeterminada;Anortita
Lítico;Adorno;Cuenta esbozo indeterminada;Aventurina
Lítico;Adorno;Cuenta esbozo indeterminada;Baritina
Lítico;Adorno;Cuenta esbozo indeterminada;Calcáreo
Lítico;Adorno;Cuenta esbozo indeterminada;Calcedonia
Lítico;Adorno;Cuenta esbozo indeterminada;Calcita
Lítico;Adorno;Cuenta esbozo indeterminada;Chlorita
Lítico;Adorno;Cuenta esbozo indeterminada;Cornalina
Lítico;Adorno;Cuenta esbozo indeterminada;Cristal de roca
Lítico;Adorno;Cuenta esbozo indeterminada;Diorita
Lítico;Adorno;Cuenta esbozo indeterminada;Jaspe
Lítico;Adorno;Cuenta esbozo indeterminada;Jet
Lítico;Adorno;Cuenta esbozo indeterminada;Malaquita
Lítico;Adorno;Cuenta esbozo indeterminada;Mármol
Lítico;Adorno;Cuenta esbozo indeterminada;Nefrita
Lítico;Adorno;Cuenta esbozo indeterminada;Paragonita
Lítico;Adorno;Cuenta esbozo indeterminada;Prehnita
Lítico;Adorno;Cuenta esbozo indeterminada;Pumpellyita
Lítico;Adorno;Cuenta esbozo indeterminada;Serpentina
Lítico;Adorno;Cuenta esbozo indeterminada;Steatite
Lítico;Adorno;Cuenta esbozo indeterminada;Sudoita
Lítico;Adorno;Cuenta esbozo indeterminada;Toba
Lítico;Adorno;Cuenta esbozo indeterminada;Turquesa
Lítico;Adorno;Cuenta esbozo indeterminada;Variscita
Lítico;Adorno;Cuenta esbozo indeterminada;Otra matera
Lítico;Adorno;Cuenta esbozo indeterminada;Indeterminado
Lítico;Materia prima;Bloque;Cuarzo
Lítico;Materia prima;Lasca;Cuarzo
Lítico;Materia prima;Canto rodado;Cuarzo
Lítico;Adorno;Pendiente rana;Cuarzo
Lítico;Adorno;Pendiente pájaro;Cuarzo
Lítico;Adorno;Pendiente lagarto;Cuarzo
Lítico;Adorno;Pendiente antropomorfo;Cuarzo
Lítico;Adorno;Pendiente antropozoomorfo;Cuarzo
Lítico;Adorno;Pendiente otro animal;Cuarzo
Lítico;Adorno;Pendiente forma indeterminada;Cuarzo
Lítico;Adorno;Pendiente esbozo rana;Cuarzo
Lítico;Adorno;Pendiente esbozo pájaro;Cuarzo
Lítico;Adorno;Pendiente esbozo lagarto;Cuarzo
Lítico;Adorno;Pendiente esbozo antropomorfo;Cuarzo
Lítico;Adorno;Pendiente esbozo antropozoomorfo;Cuarzo
Lítico;Adorno;Pendiente esbozo otro animal;Cuarzo
Lítico;Adorno;Pendiente esbozo forma indeterminada;Cuarzo
Lítico;Adorno;Cuenta discoide;Cuarzo
Lítico;Adorno;Cuenta cilíndrica;Cuarzo
Lítico;Adorno;Cuenta cilindro;Cuarzo
Lítico;Adorno;Cuenta bitronconica;Cuarzo
Lítico;Adorno;Cuenta spherica;Cuarzo
Lítico;Adorno;Cuenta plano-convexa;Cuarzo
Lítico;Adorno;Cuenta otra forma;Cuarzo
Lítico;Adorno;Cuenta indeterminada;Cuarzo
Lítico;Adorno;Cuenta esbozo discoide;Cuarzo
Lítico;Adorno;Cuenta esbozo cilíndrica;Cuarzo
Lítico;Adorno;Cuenta esbozo cilindro;Cuarzo
Lítico;Adorno;Cuenta esbozo bitronconica;Cuarzo
Lítico;Adorno;Cuenta esbozo spherica;Cuarzo
Lítico;Adorno;Cuenta esbozo plano-convexa;Cuarzo
Lítico;Adorno;Cuenta esbozo otra forma;Cuarzo
Lítico;Adorno;Cuenta esbozo indeterminada;Cuarzo
Lítico;Materia prima;Indeterminado;
Lítico;Materia prima;Indeterminado;Ágata
Lítico;Materia prima;Indeterminado;Albita
Lítico;Materia prima;Indeterminado;Ametista
Lítico;Materia prima;Indeterminado;Anortita
Lítico;Materia prima;Indeterminado;Aventurina
Lítico;Materia prima;Indeterminado;Baritina
Lítico;Materia prima;Indeterminado;Calcáreo
Lítico;Materia prima;Indeterminado;Calcedonia
Lítico;Materia prima;Indeterminado;Calcita
Lítico;Materia prima;Indeterminado;Chlorita
Lítico;Materia prima;Indeterminado;Cornalina
Lítico;Materia prima;Indeterminado;Cristal de roca
Lítico;Materia prima;Indeterminado;Diorita
Lítico;Materia prima;Indeterminado;Jaspe
Lítico;Materia prima;Indeterminado;Jet
Lítico;Materia prima;Indeterminado;Malaquita
Lítico;Materia prima;Indeterminado;Mármol
Lítico;Materia prima;Indeterminado;Nefrita
Lítico;Materia prima;Indeterminado;Paragonita
Lítico;Materia prima;Indeterminado;Prehnita
Lítico;Materia prima;Indeterminado;Pumpellyita
Lítico;Materia prima;Indeterminado;Cuarzo
Lítico;Materia prima;Indeterminado;Serpentina
Lítico;Materia prima;Indeterminado;Steatite
Lítico;Materia prima;Indeterminado;Sudoita
Lítico;Materia prima;Indeterminado;Toba
Lítico;Materia prima;Indeterminado;Turquesa
Lítico;Materia prima;Indeterminado;Variscita
Lítico;Materia prima;Indeterminado;Otra matera
Lítico;Materia prima;Indeterminado;Indeterminado
Lítico;Materia prima;Plato;
Lítico;Materia prima;Plato;Ágata
Lítico;Materia prima;Plato;Albita
Lítico;Materia prima;Plato;Ametista
Lítico;Materia prima;Plato;Anortita
Lítico;Materia prima;Plato;Aventurina
Lítico;Materia prima;Plato;Baritina
Lítico;Materia prima;Plato;Calcáreo
Lítico;Materia prima;Plato;Calcedonia
Lítico;Materia prima;Plato;Calcita
Lítico;Materia prima;Plato;Chlorita
Lítico;Materia prima;Plato;Cornalina
Lítico;Materia prima;Plato;Cristal de roca
Lítico;Materia prima;Plato;Diorita
Lítico;Materia prima;Plato;Jaspe
Lítico;Materia prima;Plato;Jet
Lítico;Materia prima;Plato;Malaquita
Lítico;Materia prima;Plato;Mármol
Lítico;Materia prima;Plato;Nefrita
Lítico;Materia prima;Plato;Paragonita
Lítico;Materia prima;Plato;Prehnita
Lítico;Materia prima;Plato;Pumpellyita
Lítico;Materia prima;Plato;Cuarzo
Lítico;Materia prima;Plato;Serpentina
Lítico;Materia prima;Plato;Steatite
Lítico;Materia prima;Plato;Sudoita
Lítico;Materia prima;Plato;Toba
Lítico;Materia prima;Plato;Turquesa
Lítico;Materia prima;Plato;Variscita
Lítico;Materia prima;Plato;Otra matera
Lítico;Materia prima;Plato;Indeterminado
Lítico;Adorno;Otros;
Lítico;Adorno;Otros;Ágata
Lítico;Adorno;Otros;Albita
Lítico;Adorno;Otros;Ametista
Lítico;Adorno;Otros;Anortita
Lítico;Adorno;Otros;Aventurina
Lítico;Adorno;Otros;Baritina
Lítico;Adorno;Otros;Calcáreo
Lítico;Adorno;Otros;Calcedonia
Lítico;Adorno;Otros;Calcita
Lítico;Adorno;Otros;Chlorita
Lítico;Adorno;Otros;Cornalina
Lítico;Adorno;Otros;Cristal de roca
Lítico;Adorno;Otros;Diorita
Lítico;Adorno;Otros;Jaspe
Lítico;Adorno;Otros;Jet
Lítico;Adorno;Otros;Malaquita
Lítico;Adorno;Otros;Mármol
Lítico;Adorno;Otros;Nefrita
Lítico;Adorno;Otros;Paragonita
Lítico;Adorno;Otros;Prehnita
Lítico;Adorno;Otros;Pumpellyita
Lítico;Adorno;Otros;Cuarzo
Lítico;Adorno;Otros;Serpentina
Lítico;Adorno;Otros;Steatite
Lítico;Adorno;Otros;Sudoita
Lítico;Adorno;Otros;Toba
Lítico;Adorno;Otros;Turquesa
Lítico;Adorno;Otros;Variscita
Lítico;Adorno;Otros;Otra matera
Lítico;Adorno;Otros;Indeterminado
Lítico;Otros;Otros;
Lítico;Otros;Otros;Ágata
Lítico;Otros;Otros;Albita
Lítico;Otros;Otros;Ametista
Lítico;Otros;Otros;Anortita
Lítico;Otros;Otros;Aventurina
Lítico;Otros;Otros;Baritina
Lítico;Otros;Otros;Calcáreo
Lítico;Otros;Otros;Calcedonia
Lítico;Otros;Otros;Calcita
Lítico;Otros;Otros;Chlorita
Lítico;Otros;Otros;Cornalina
Lítico;Otros;Otros;Cristal de roca
Lítico;Otros;Otros;Diorita
Lítico;Otros;Otros;Jaspe
Lítico;Otros;Otros;Jet
Lítico;Otros;Otros;Malaquita
Lítico;Otros;Otros;Mármol
Lítico;Otros;Otros;Nefrita
Lítico;Otros;Otros;Paragonita
Lítico;Otros;Otros;Prehnita
Lítico;Otros;Otros;Pumpellyita
Lítico;Otros;Otros;Cuarzo
Lítico;Otros;Otros;Serpentina
Lítico;Otros;Otros;Steatite
Lítico;Otros;Otros;Sudoita
Lítico;Otros;Otros;Toba
Lítico;Otros;Otros;Turquesa
Lítico;Otros;Otros;Variscita
Lítico;Otros;Otros;Otra matera
Lítico;Otros;Otros;Indeterminado
